CPT|DRG|ChargeName|RegClass|RevCd|NDC|HCPCS| GROSS CHG | 2024 Price | CASH | UHC | AETNA | MIDCH | BCBS | UHC MCR | AETNA MCR | BCBS MCR | NTC MCR | Min Chg | Max Chg 
36038||GLENOSPHERE 36 +4MM|OUT|278||X| $117.15 | $117.15 | $117.15 ||| $58.57 |||||| $58.57 | $117.15 
36039||LINER REVERSE X-LINKED 36 +0|OUT|278||X| $27.60 | $27.60 | $27.60 ||| $13.80 |||||| $13.80 | $27.60 
36040||HUMERAL SHELL SMALL 32 +0MM|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36042||IOL CCWET3 17.5|OUT|276||V2632| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36046||SCREW VARIABLE ST 4.5MM X 17MM|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36050||BME ELITE COMPRESS 25X20X7MM|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36051||SCREW HEADLESS CANN 6.5X75MM|OUT|278||X| $74.30 | $74.30 | $74.30 ||| $37.15 |||||| $37.15 | $74.30 
36058||IOL CCWTT0 22.0|OUT|276||V2632| $4.02 | $4.02 | $4.02 ||| $2.01 |||||| $2.01 | $4.02 
36074||HMRL BEARING 36MM STD VITE|OUT|278||X| $9.56 | $9.56 | $9.56 ||| $4.78 |||||| $4.78 | $9.56 
36078||IOL CCWET3 18.5|OUT|276||V2632| $37.35 | $37.35 | $37.35 ||| $18.68 |||||| $18.68 | $37.35 
36083||IOL CCWET0 23.5|OUT|276||V2632| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36084||PLATE ATL VISION ELITE 55MM|OUT|278||X| $21.20 | $21.20 | $21.20 ||| $10.60 |||||| $10.60 | $21.20 
36109||GLENOID BASEPLATE 24MM 10 DEG|OUT|278||X| $20.65 | $20.65 | $20.65 ||| $10.32 |||||| $10.32 | $20.65 
36114||IOL DXR00V 19.5|OUT|276||V2632| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36119||LINER REVERSE XLINKED MED 36+0|OUT|278||X| $5.28 | $5.28 | $5.28 ||| $2.64 |||||| $2.64 | $5.28 
36122||SCREW CENTRAL 6.0MM X 30MM|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36124||IOL CCWTT0 13.5|OUT|276||V2632| $8.00 | $8.00 | $8.00 ||| $4.00 |||||| $4.00 | $8.00 
36125||CAGE LORDOTIC FORZA 8.5X10X28|OUT|278||L8699| $64.84 | $64.84 | $64.84 ||| $32.42 |||||| $32.42 | $64.84 
36126||NEEDLE Y 200 LITE IMPLANT|OUT|278||L8699| $10.18 | $10.18 | $10.18 ||| $5.09 |||||| $5.09 | $10.18 
36135||IOL CCWET0 19.5|OUT|276||V2632| $23.13 | $23.13 | $23.13 ||| $11.57 |||||| $11.57 | $23.13 
36154||SCREW CANN SELF DRILL 1.7X14MM|OUT|278||X| $9.37 | $9.37 | $9.37 ||| $4.68 |||||| $4.68 | $9.37 
36155||SCREW CANN SELF DRILL 2.3X14MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36156||SCREW CANN SELF DRILL 2.3X16MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36160||KIT DX KNOTLESS SWVLCK 4.75MM|OUT|278||X| $244.26 | $244.26 | $244.26 ||| $122.13 |||||| $122.13 | $244.26 
36161||SCREW LRG COMPRESS 5.0MMX40MM|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36169||SHELL HUMERAL REVRS MED 40+0MM|OUT|278||X| $9.48 | $9.48 | $9.48 ||| $4.74 |||||| $4.74 | $9.48 
36170||LINER REVERSE X-LINKED 36 +4|OUT|278||X| $4.58 | $4.58 | $4.58 ||| $2.29 |||||| $2.29 | $4.58 
36178||SCREW OZARK VARIABLE 4.5X14MM|OUT|278||X| $60.34 | $60.34 | $60.34 ||| $30.17 |||||| $30.17 | $60.34 
36186||GLENOID CIRCULAR 20MM X 6MM|OUT|278||X| $19.17 | $19.17 | $19.17 ||| $9.59 |||||| $9.59 | $19.17 
36187||GLENOSPHERE 36 +8MM|OUT|278||X| $2.63 | $2.63 | $2.63 ||| $1.31 |||||| $1.31 | $2.63 
36188||SCREW CENTRAL 6.0MM X 35MM|OUT|278||X| $218.09 | $218.09 | $218.09 ||| $109.05 |||||| $109.05 | $218.09 
36189||IOL CCWTT0 7.5|OUT|276||V2632| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36192||DOME TALAR ADAPTIS FLATCUT SZ4|OUT|278||X| $13.75 | $13.75 | $13.75 ||| $6.88 |||||| $6.88 | $13.75 
36196||LINER ACETABULAR 4H SZ H 62MM|OUT|278||X| $122.70 | $122.70 | $122.70 ||| $61.35 |||||| $61.35 | $122.70 
36197||LINER LONGEVITY G7 40MM SIZE F|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36198||HEAD FEM CERAMIC 40MM -3.5MM|OUT|278||X| $53.54 | $53.54 | $53.54 ||| $26.77 |||||| $26.77 | $53.54 
36203||ART SRF CPS 10MM VE R 6-9 CD|OUT|278||X| $889.59 | $889.59 | $889.59 ||| $444.80 |||||| $444.80 | $889.59 
36204||DISC SIMPLIFY SIZE SMALL HT 4|OUT|278||L8699| $25.85 | $25.85 | $25.85 ||| $12.93 |||||| $12.93 | $25.85 
36242||IOL CCWET0 18.5|OUT|276||V2632| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36243||IOL CCWTT0 7.0|OUT|276||V2632| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36255||UROLIFT ATC SYSTEM|OUT|278||L8699| $24.42 | $24.42 | $24.42 ||| $12.21 |||||| $12.21 | $24.42 
36257||IOL DIU300 32.5|OUT|276||V2632| $17.28 | $17.28 | $17.28 ||| $8.64 |||||| $8.64 | $17.28 
36259||SCREW CORTEX ST 3.5MM X 36MM|OUT|278||X| $671.75 | $671.75 | $671.75 ||| $335.87 |||||| $335.87 | $671.75 
36260||SCREW CORTEX ST 3.5MM X 40MM|OUT|278||X| $10.00 | $10.00 | $10.00 ||| $5.00 |||||| $5.00 | $10.00 
36358||MESH PP MACROPOROUS 15X15 CM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36367||IOL DIB00 32.5|OUT|276||V2632| $454.19 | $454.19 | $454.19 ||| $227.10 |||||| $227.10 | $454.19 
36372||TIBIAL TRAY ADAPTIS STND SZ 5|OUT|278||X| $33.86 | $33.86 | $33.86 ||| $16.93 |||||| $16.93 | $33.86 
36373||INSERT POLY CROSSLINK SZ4 H7MM|OUT|278||X| $163.73 | $163.73 | $163.73 ||| $81.87 |||||| $81.87 | $163.73 
36385||IOL DXR00V 21.5|OUT|276||V2632| $5.00 | $5.00 |||| $2.50 |||||| $2.50 | $2.50 
36397||SCREW LOCK HEXALOBE 3.5MMX26MM|OUT|278||X| $5.00 | $5.00 |||| $2.50 |||||| $2.50 | $2.50 
36398||SCREW LOCK HEXALOBE 3.0MMX12MM|OUT|278||X| $5.00 | $5.00 | $198.50 ||| $2.50 |||||| $2.50 | $198.50 
36399||SCREW NONLOCK HEX 3.0MMX12MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36400||SCREW NONLOCK HEX 3.0MMX20MM|OUT|278||X| $25.60 | $25.60 | $25.60 ||| $12.80 |||||| $12.80 | $25.60 
36401||SCREW MULTI HEXALOBE 2.3X14MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36402||SCREW MULTI HEXALOBE 2.3X20MM|OUT|278||X| $34.97 | $34.97 | $34.97 ||| $17.49 |||||| $17.49 | $34.97 
36403||PLATE STRAIGHT 0.8MM 10H|OUT|278||X| $13.00 | $13.00 | $13.00 ||| $6.50 |||||| $6.50 | $13.00 
36405||BASEPLATE MODULAR LARGE 25MM|OUT|278||X| $119.05 | $119.05 | $119.05 ||| $59.53 |||||| $59.53 | $119.05 
36413||SCREW CENTRAL 6.0MM X 40MM|OUT|278||X| $18.03 | $18.03 | $18.03 ||| $9.01 |||||| $9.01 | $18.03 
36415||VENIPUNCTURE|OUT|300||X| $10.00 | $10.00 | $10.00 ||| $5.00 | $5.62 ||||| $5.00 | $10.00 
36423||INSERT ARTICULAR SZ 1-2 18MM|OUT|278||X| $11.20 | $11.20 | $11.20 ||| $5.60 |||||| $5.60 | $11.20 
36430||TRANSFUSION, BLOOD OR BLOOD PR|OUT|390||X| $10.00 | $10.00 | $10.00 | $678.24 | $1,419.82 | $5.00 | $1,296.59 | $414.04 | $414.04 | $414.04 | $414.04 | $5.00 | $1,419.82 
36433||STEM SHLDR STND MED 36X115MM|OUT|278||X| $45.76 | $45.76 | $45.76 ||| $22.88 |||||| $22.88 | $45.76 
36445||IOL DXR00V 22.0|OUT|276||V2632| $23.22 | $23.22 | $23.22 ||| $11.61 |||||| $11.61 | $23.22 
36446||IOL CCWET5 19.5|OUT|276||V2632| $110.18 | $110.18 | $110.18 ||| $55.09 |||||| $55.09 | $110.18 
36452||SCREW HEADED CANN 4.0MM X 42MM|OUT|278||X| $14.62 | $14.62 | $14.62 ||| $7.31 |||||| $7.31 | $14.62 
36453||SCREW HEADED CANN 4.0MM X 44MM|OUT|278||X| $30.92 | $30.92 | $30.92 ||| $15.46 |||||| $15.46 | $30.92 
36457||SCREW CENTRAL COMP 6.0X15MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36472||DISC SIMPLIFY SIZE MEDIUM HT 5|OUT|278||L8699| $26.12 | $26.12 | $26.12 ||| $13.06 |||||| $13.06 | $26.12 
36473||DISC SIMPLIFY SIZE LARGE HT 5|OUT|278||L8699| $298.00 | $298.00 | $298.00 ||| $149.00 |||||| $149.00 | $298.00 
36474||IOL DIU300 16.0|OUT|276||V2632| $32.49 | $32.49 | $32.49 ||| $16.25 |||||| $16.25 | $32.49 
36484||IOL CCWET5 18.5|OUT|276||V2632| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36485||SCREW HEADLSS COMP PT 6.5X60MM|OUT|278||X| $77.19 | $77.19 | $77.19 ||| $38.60 |||||| $38.60 | $77.19 
36487||ATTUNE FB TIB BASE SZ 8 POR|OUT|278||X| $3.00 | $3.00 | $3.00 ||| $1.50 |||||| $1.50 | $3.00 
36492||WEDGE EXPAND INERBODY 10X28X9|OUT|278||L8699| $39.72 | $39.72 | $39.72 ||| $19.86 |||||| $19.86 | $39.72 
36493||ALLOGRAFT PATELLAR TENDON BTB|OUT|278||X| $25.21 | $25.21 | $25.21 ||| $12.60 |||||| $12.60 | $25.21 
36505||IOL DIU525 17.0|OUT|276||V2632| $39.80 | $39.80 | $39.80 ||| $19.90 |||||| $19.90 | $39.80 
36512||SLING MID URETHRAL|OUT|278||X| $34.98 | $34.98 | $34.98 ||| $17.49 |||||| $17.49 | $34.98 
36516||FLOSEAL HEMOSTATIC MATRIX 10ML|OUT|278||L8699| $34.82 | $34.82 | $34.82 ||| $17.41 |||||| $17.41 | $34.82 
36537||CABLE WITH CRIMP STERILE 1.7MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36538||PLATE DISTAL LAT FIBULA 9 HOLE|OUT|278||X| $57.06 | $57.06 | $57.06 ||| $28.53 |||||| $28.53 | $57.06 
36548||SMOOTH ROUND MOD|OUT|278||L8600| $258.51 | $258.51 | $258.51 ||| $129.25 |||||| $129.25 | $258.51 
36554||NANO SPACER TCS 6 DEG SM 7MM|OUT|278||L8699| $44.54 | $44.54 | $44.54 ||| $22.27 |||||| $22.27 | $44.54 
36555||SCREW ZEVO VAR ST 3.5MM X 12MM|OUT|278||X| $11.59 | $11.59 | $11.59 ||| $5.79 |||||| $5.79 | $11.59 
36559||GLENOSPHERE 32 +4MM|OUT|278||X| $13.89 | $13.89 | $13.89 ||| $6.94 |||||| $6.94 | $13.89 
36560||LINER REVERSE X-LINKED 32 +0|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36561||INSERTION OF INTRAVENOUS ACCES|OUT|360||X| $5,910.00 | $5,910.00 | $5,910.00 | $4,980.10 | $3,849.89 | $2,955.00 | $6,137.59 | $3,040.18 | $3,040.18 | $3,040.18 | $3,040.18 | $2,955.00 | $6,137.59 
36561||KWIRE SINGLE TROCAR 9MMx152MM|OUT|278||X| $282.45 | $282.45 | $282.45 ||| $141.23 |||||| $141.23 | $282.45 
36562||KWIRE DOUBLE TROCAR 9MMx152MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36563||FEMORAL NEXGEN CR FLEX SZ F LT|OUT|278||X| $152.81 | $152.81 | $152.81 ||| $76.41 |||||| $76.41 | $152.81 
36569||INSERTION OF PICC w/o PORT|OUT|761||X| $4,045.00 | $4,045.00 | $4,045.00 | $2,502.23 | $1,419.82 | $2,022.50 | $4,001.40 | $1,527.52 | $1,527.52 | $1,527.52 | $1,527.52 | $1,419.82 | $4,045.00 
36584||IOL DIU300 13.0|OUT|276||V2632| $15.45 | $15.45 | $15.45 ||| $7.73 |||||| $7.73 | $15.45 
36619||STEM STANDARD OFFSET POR SZ 2|OUT|278||X| $45.00 | $45.00 | $45.00 ||| $22.50 |||||| $22.50 | $45.00 
36620||LINER ACET R3 XLPE 36X50MM 20D|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36623||STEM HUMERAL ADAPTER 135 DEG|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36624||STEM HUMERAL STANDARD SZ 12|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
36625||HEAD HUMERAL 48X20|OUT|278||X| $131.92 | $131.92 | $131.92 ||| $65.96 |||||| $65.96 | $131.92 
36626||HEAD HUMERAL IDENTITY ADAPTER|OUT|278||X| $131.92 | $131.92 | $131.92 ||| $65.96 |||||| $65.96 | $131.92 
36627||STAPLE DYNANITE SUPERMX 15X15|OUT|278||X| $40.28 | $40.28 | $40.28 ||| $20.14 |||||| $20.14 | $40.28 
36636||SCREW ZEVO VAR ST 3.5MM X 16MM|OUT|278||X| $45.00 | $45.00 | $45.00 ||| $22.50 |||||| $22.50 | $45.00 
38525||BX/EXC LYMPH NODE; OPN DEEP AX|OUT|360||X| $7,750.00 | $7,750.00 | $7,750.00 | $5,955.40 | $2,553.85 | $3,875.00 | $7,646.89 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,553.85 | $7,750.00 
38531||OPEN BX/EXC INGUINOFEM NODES|OUT|360||X| $7,750.00 | $7,750.00 | $7,750.00 | $5,955.40 | $2,553.85 | $3,875.00 | $7,646.89 | $3,635.56 | $3,635.56 | $3,635.56 | $3,635.56 | $2,553.85 | $7,750.00 
38571||LAPROSCOPY LYMPHADENECTOMY|OUT|360||X| $12,400.00 | $12,400.00 | $12,400.00 | $16,082.77 | $5,899.92 | $6,200.00 | $6,646.54 | $9,817.97 | $9,817.97 | $9,817.97 | $9,817.97 | $5,899.92 | $16,082.77 
38900||INTROP, MAP, SENT LYMPH NODE|OUT|360||X| $1,500.00 | $1,500.00 | $1,500.00 || $1,419.82 | $750.00 | $377.68 ||||| $377.68 | $1,500.00 
40315||GLENOID BASEPLATE SCREW 5X18MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40317||GLENOID BASEPLATE SCREW 5X22MM|OUT|278||X| $36.67 | $36.67 | $36.67 ||| $18.33 |||||| $18.33 | $36.67 
40318||GLENOID BASEPLATE SCREW 5X26MM|OUT|278||X| $45.00 | $45.00 | $45.00 ||| $22.50 |||||| $22.50 | $45.00 
40319||GLENOID BASEPLATE SCREW 5X30MM|OUT|278||X| $50.00 | $50.00 | $50.00 ||| $25.00 |||||| $25.00 | $50.00 
40320||GLENOID BASEPLATE SCREW 5X34MM|OUT|278||X| $50.00 | $50.00 | $50.00 ||| $25.00 |||||| $25.00 | $50.00 
40372||STANDARD INSERT +4MM HXE+ 36MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40386||INSR REVR 32MM +4MM NEUT E-+|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40478||RSP GLENOID HEAD OFFSET 32MM|OUT|278||X| $520.11 | $520.11 | $520.11 ||| $260.06 |||||| $260.06 | $520.11 
40479||RSP GLENOID HEAD NEUTRAL 36MM|OUT|278||X| $10.00 | $10.00 | $10.00 ||| $5.00 |||||| $5.00 | $10.00 
40484||GLENOID BASEPLATE 6.5 X 30MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40485||RSP COATED GLENOID BASEPLATE|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40527||PRIMARY HUMERAL STEM 14X108MM|OUT|278||X| $80.59 | $80.59 | $80.59 ||| $40.29 |||||| $40.29 | $80.59 
40529||PRIMARY HUMERAL STEM 16X108MM|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
40537||STEM HUM 108MM 8MM SM SHELL|OUT|278||X| $437.52 | $437.52 | $437.52 ||| $218.76 |||||| $218.76 | $437.52 
40540||REVERSE STEM SHELL SZ 10X108MM|OUT|278||X| $13.33 | $13.33 | $13.33 ||| $6.66 |||||| $6.66 | $13.33 
40808||BIOPSY OF MOUTH LESION|OUT|360||X| $2,860.00 | $2,860.00 | $2,860.00 | $859.63 | $1,419.82 | $1,430.00 | $3,255.17 | $524.77 | $524.77 | $524.77 | $524.77 | $524.77 | $3,255.17 
41100||24MM BSPLT 20A FULL AUGMENT|OUT|278||X| $5.00 | $5.00 | $5.00 ||| $2.50 |||||| $2.50 | $5.00 
41484||HUM INS S/36 +6 FIT 36 CUP|OUT|278||X| $35.00 | $35.00 | $35.00 ||| $17.50 |||||| $17.50 | $35.00 
41594||5.5X24MM PERI SCREW LOCK|OUT|278||X| $90.00 | $90.00 | $90.00 ||| $45.00 |||||| $45.00 | $90.00 
41673||MODULAR POST 20MM|OUT|278||X| $29.96 | $29.96 | $29.96 ||| $14.98 |||||| $14.98 | $29.96 
43280||LAPAROSCOPY FUNDOPLASTY|OUT|360||X| $15,440.00 | $15,440.00 | $15,440.00 | $16,082.77 | $4,308.54 | $7,720.00 | $12,009.82 | $9,817.97 | $9,817.97 | $9,817.97 | $9,817.97 | $4,308.54 | $16,082.77 
43282||LAP PARAESOPH HER RPR wMESH|OUT|360||X| $13,905.00 | $13,905.00 | $13,905.00 | $16,082.77 | $4,308.54 | $6,952.50 | $12,815.71 | $9,817.97 | $9,817.97 | $9,817.97 | $9,817.97 | $4,308.54 | $16,082.77 
43775||LAP SLEEVE GASTRECTOMY|OUT|360||X| $14,555.00 | $14,555.00 | $14,555.00 ||| $7,277.50 | $13,127.40 ||||| $7,277.50 | $14,555.00 
44970||LAPAROSCOPY, SURGICAL, APPENDE|OUT|360||X| $10,760.00 | $10,760.00 | $10,760.00 | $9,014.93 | $3,849.89 | $5,380.00 | $9,396.97 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $3,849.89 | $10,760.00 
45499||UNLISTED LAPAROSCOPY RECTUM|OUT|360||X| $4,750.00 | $4,750.00 | $4,750.00 | $9,014.93 | $3,849.89 | $2,375.00 | $4,666.90 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $2,375.00 | $9,014.93 
47379||UNLISTED LAP PROCEDURE, LIVER|OUT|360||X| $1,025.00 | $1,025.00 | $1,025.00 | $9,014.93 | $4,308.54 | $512.50 | $8,009.12 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $512.50 | $9,014.93 
47562||LAP CHOLECYSTECTOMY|OUT|360||X| $10,960.00 | $10,960.00 | $10,960.00 | $9,014.93 | $5,207.35 | $5,480.00 | $8,275.18 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $5,207.35 | $10,960.00 
47563||LAP CHOLECYST W/ CHOLANGIO|OUT|360||X| $11,195.00 | $11,195.00 | $11,195.00 | $9,014.93 | $4,308.54 | $5,597.50 | $8,275.18 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $4,308.54 | $11,195.00 
49320||LAPARSCPY, ABD/PERITONEUM/OMEN|OUT|360||X| $9,740.00 | $9,740.00 | $9,740.00 | $9,014.93 | $3,849.89 | $4,870.00 | $6,646.54 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $3,849.89 | $9,740.00 
49321||LAPAROSCOPY, SURGICAL; WITH BI|OUT|360||X| $10,300.00 | $10,300.00 | $10,300.00 | $9,014.93 | $3,998.14 | $5,150.00 | $6,646.54 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $3,998.14 | $10,300.00 
49329||UNLISTED LAPAROSCOPY PROCEDURE|OUT|360||X| $7,850.00 | $7,850.00 | $7,850.00 | $9,014.93 | $1,419.82 | $3,925.00 | $6,646.54 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $1,419.82 | $9,014.93 
49505||RPR INITL INGUINAL HERNIA AGE|OUT|360||X| $6,595.00 | $6,595.00 | $6,595.00 | $5,405.34 | $3,998.14 | $3,297.50 | $7,950.15 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,297.50 | $7,950.15 
49525||RPR INGUINAL HERNIA SLIDING, A|OUT|360||X| $8,250.00 | $8,250.00 | $8,250.00 | $5,405.34 | $3,998.14 | $4,125.00 | $7,950.15 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $8,250.00 
49553||REPAIR FEM HERNIA, INCARCERATE|OUT|360||X| $6,245.00 | $6,245.00 | $6,245.00 | $5,405.34 | $3,998.14 | $3,122.50 | $7,950.15 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,122.50 | $7,950.15 
49591||RPR AA HRN 1ST < 3 CM RDC|OUT|360||X| $6,550.00 | $6,550.00 | $6,550.00 | $5,405.34 | $3,998.14 | $3,275.00 | $9,312.73 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,275.00 | $9,312.73 
49592||RPR AA HRN 1ST < 3 NCR/STRN|OUT|360||X| $10,570.00 | $10,570.00 | $10,570.00 | $9,014.93 | $3,998.14 | $5,285.00 | $9,312.73 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $3,998.14 | $10,570.00 
49593||RPR AA HRN 1ST 3-10 RDC|OUT|360||X| $6,430.00 | $6,430.00 | $6,430.00 | $5,405.34 | $3,998.14 | $3,215.00 | $9,312.73 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,215.00 | $9,312.73 
49594||RPR AA HRN 1ST 3-10 NCR/STRN|OUT|360||X| $10,060.00 | $10,060.00 | $10,060.00 | $9,014.93 | $3,998.14 | $5,030.00 | $9,312.73 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $3,998.14 | $10,060.00 
49595||RPR AA HRN 1ST > 10 RDC|OUT|360||X| $8,755.00 | $8,755.00 | $8,755.00 | $5,405.34 | $3,998.14 | $4,377.50 | $9,312.73 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $9,312.73 
49613||RPR AA HRN RCR < 3 RDC|OUT|360||X| $5,650.00 | $5,650.00 | $5,650.00 | $5,405.34 | $3,998.14 | $2,825.00 | $9,312.73 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $2,825.00 | $9,312.73 
49614||RPR AA HRN RCR < 3 NCR/STRN|OUT|360||X| $9,670.00 | $9,670.00 | $9,670.00 | $9,014.93 | $4,308.54 | $4,835.00 | $9,312.73 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $4,308.54 | $9,670.00 
49615||RPR AA HRN RCR 3-10 RDC|OUT|360||X| $6,430.00 | $6,430.00 | $6,430.00 | $5,405.34 | $3,998.14 | $3,215.00 | $9,312.73 | $3,299.77 | $3,299.77 | $3,299.77 | $3,299.77 | $3,215.00 | $9,312.73 
49650||LAPARSCPY, INITIAL INGUINAL HE|OUT|360||X| $10,570.00 | $10,570.00 | $10,570.00 | $9,014.93 | $5,207.35 | $5,285.00 | $7,950.15 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $5,207.35 | $10,570.00 
49651||LAPARSCPY, RECCURENT INGUINAL|OUT|360||X| $10,600.00 | $10,600.00 | $10,600.00 | $9,014.93 | $5,106.54 | $5,300.00 | $7,950.15 | $5,503.30 | $5,503.30 | $5,503.30 | $5,503.30 | $5,106.54 | $10,600.00 
50544||LAPAROSCOPY PYELOPLASTY|OUT|360||X| $18,500.00 | $18,500.00 | $18,500.00 | $16,082.77 | $4,308.54 | $9,250.00 | $30,915.38 | $9,817.97 | $9,817.97 | $9,817.97 | $9,817.97 | $4,308.54 | $30,915.38 
50947||LAPARO NEW URETER/BLADDER|OUT|360||X| $6,500.00 | $6,500.00 | $6,500.00 | $16,082.77 | $4,500.80 | $3,250.00 | $30,915.38 | $9,817.97 | $9,817.97 | $9,817.97 | $9,817.97 | $3,250.00 | $30,915.38 
51600||INJECTION FOR BLADDER X-RAY|OUT|360||X| $795.00 | $795.00 | $795.00 ||| $397.50 | $377.68 ||||| $377.68 | $795.00 
52234||CYSTO,RESECT SM BLADDER TUMOR|OUT|360||X| $5,845.00 | $5,845.00 | $5,845.00 | $5,446.72 | $2,553.85 | $2,922.50 | $4,571.42 | $3,325.03 | $3,325.03 | $3,325.03 | $3,325.03 | $2,553.85 | $5,845.00 
52235||CYSTO,RESECT MED BLADDER TUMOR|OUT|360||X| $6,005.00 | $6,005.00 | $6,005.00 | $5,446.72 | $3,849.89 | $3,002.50 | $4,571.42 | $3,325.03 | $3,325.03 | $3,325.03 | $3,325.03 | $3,002.50 | $6,005.00 
52240||CYSTO,RESECT LG BLADDER TUMOR|OUT|360||X| $7,350.00 | $7,350.00 | $7,350.00 | $8,084.35 | $3,849.89 | $3,675.00 | $4,571.42 | $4,935.21 | $4,935.21 | $4,935.21 | $4,935.21 | $3,675.00 | $8,084.35 
52250||CYSTOCOPY AND RADIOTRACER|OUT|360||X| $4,980.00 | $4,980.00 | $4,980.00 | $5,446.72 | $3,998.14 | $2,490.00 | $4,571.42 | $3,325.03 | $3,325.03 | $3,325.03 | $3,325.03 | $2,490.00 | $5,446.72 
52287||CYSTO,W/INJ OF BLADDER,CHEMODE|OUT|360||X| $3,135.00 | $3,135.00 | $3,135.00 | $3,182.30 | $2,553.85 | $1,567.50 | $4,571.42 | $1,942.69 | $1,942.69 | $1,942.69 | $1,942.69 | $1,567.50 | $4,571.42 
52290||CYSTOSCOPY AND TREATMENT|OUT|360||X| $3,550.00 | $3,550.00 | $3,550.00 | $3,182.30 | $2,553.85 | $1,775.00 | $4,571.42 | $1,942.69 | $1,942.69 | $1,942.69 | $1,942.69 | $1,775.00 | $4,571.42 
